"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447830179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447830179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125004
"http://webisa.webdatacommons.org/prov/447830179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447830179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447830179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447830179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203663418"
"http://webisa.webdatacommons.org/prov/447830179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83621026"
"http://webisa.webdatacommons.org/prov/447830179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347874754"
"http://webisa.webdatacommons.org/prov/447830179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447830179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
