"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476742659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142603
"http://webisa.webdatacommons.org/prov/476742659","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/476742659","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476742659","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46075040"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46093116"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56126067"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145946328"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378492535"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384987687"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46036831"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439267712"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153838428"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/476742659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
