"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49328318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49328318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557855
"http://webisa.webdatacommons.org/prov/49328318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49328318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/49328318","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49328318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456098758"
"http://webisa.webdatacommons.org/prov/49328318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200195838"
"http://webisa.webdatacommons.org/prov/49328318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323190035"
"http://webisa.webdatacommons.org/prov/49328318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127666959"
"http://webisa.webdatacommons.org/prov/49328318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193292337"
"http://webisa.webdatacommons.org/prov/49328318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49328318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49328318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49328318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
