"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378947695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378947695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379801
"http://webisa.webdatacommons.org/prov/378947695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378947695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378947695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378947695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117775156"
"http://webisa.webdatacommons.org/prov/378947695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421093221"
"http://webisa.webdatacommons.org/prov/378947695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153574297"
"http://webisa.webdatacommons.org/prov/378947695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378947695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378947695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
