"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61568690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61568690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476457
"http://webisa.webdatacommons.org/prov/61568690","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61568690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61568690","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61568690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263398060"
"http://webisa.webdatacommons.org/prov/61568690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106384952"
"http://webisa.webdatacommons.org/prov/61568690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261069465"
"http://webisa.webdatacommons.org/prov/61568690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101768797"
"http://webisa.webdatacommons.org/prov/61568690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248709990"
"http://webisa.webdatacommons.org/prov/61568690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101637034"
"http://webisa.webdatacommons.org/prov/61568690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261241667"
"http://webisa.webdatacommons.org/prov/61568690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61568690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61568690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
