"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3861425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276801
"http://webisa.webdatacommons.org/prov/3861425","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/3861425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3861425","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197551919"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244482747"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450295210"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36905004"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247764623"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192238891"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42810973"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197652924"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249785833"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51130298"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33295807"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197623607"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405781806"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3861425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
