"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446029865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446029865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915058
"http://webisa.webdatacommons.org/prov/446029865","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/446029865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446029865","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/446029865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40891829"
"http://webisa.webdatacommons.org/prov/446029865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40816361"
"http://webisa.webdatacommons.org/prov/446029865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276452729"
"http://webisa.webdatacommons.org/prov/446029865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40687379"
"http://webisa.webdatacommons.org/prov/446029865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27198351"
"http://webisa.webdatacommons.org/prov/446029865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40729074"
"http://webisa.webdatacommons.org/prov/446029865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131646805"
"http://webisa.webdatacommons.org/prov/446029865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/446029865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446029865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
