"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291321305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291321305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124572
"http://webisa.webdatacommons.org/prov/291321305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291321305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291321305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291321305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68644939"
"http://webisa.webdatacommons.org/prov/291321305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36367243"
"http://webisa.webdatacommons.org/prov/291321305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23433885"
"http://webisa.webdatacommons.org/prov/291321305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368529894"
"http://webisa.webdatacommons.org/prov/291321305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/291321305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
