"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200718835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945492
"http://webisa.webdatacommons.org/prov/200718835","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/200718835","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/200718835","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216951146"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328776050"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276199688"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34385744"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345182665"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181162664"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206656310"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206568978"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281716982"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9972939"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443672651"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116708946"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281583990"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13795358"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41708295"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230575072"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281455407"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276630584"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122055457"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454362827"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178440199"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400754937"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355320931"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433535924"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400669082"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/200718835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
