"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474729042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223834
"http://webisa.webdatacommons.org/prov/474729042","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/474729042","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/474729042","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275160984"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38614347"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191849118"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325488320"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50376899"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400504865"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435064619"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411619471"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248251878"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135858273"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384639799"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454524436"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188196438"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253817578"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145002342"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329718508"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86447035"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35527652"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362525329"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344082490"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297558507"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210008023"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51731715"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329013293"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72206629"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300683804"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249761545"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474729042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
