"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497906252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497906252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388119
"http://webisa.webdatacommons.org/prov/497906252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497906252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497906252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497906252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333179170"
"http://webisa.webdatacommons.org/prov/497906252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333195936"
"http://webisa.webdatacommons.org/prov/497906252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434606986"
"http://webisa.webdatacommons.org/prov/497906252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341756641"
"http://webisa.webdatacommons.org/prov/497906252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497906252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
