"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18019794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538523
"http://webisa.webdatacommons.org/prov/18019794","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/18019794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18019794","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204874021"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312446291"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214052903"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205043912"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366816202"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394762227"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4457831"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174816755"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180538801"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90813172"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158341838"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240138147"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243473542"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346916181"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146044692"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/18019794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
