"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279376275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279376275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51783
"http://webisa.webdatacommons.org/prov/279376275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279376275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279376275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279376275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7468789"
"http://webisa.webdatacommons.org/prov/279376275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156645593"
"http://webisa.webdatacommons.org/prov/279376275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179920786"
"http://webisa.webdatacommons.org/prov/279376275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367734620"
"http://webisa.webdatacommons.org/prov/279376275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154510716"
"http://webisa.webdatacommons.org/prov/279376275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279376275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279376275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
