"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478709625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191517
"http://webisa.webdatacommons.org/prov/478709625","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/478709625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478709625","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291175567"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334854977"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116810056"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4087023"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400781469"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312094519"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406182362"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141542217"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453994903"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436673789"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306441910"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311792948"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478709625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
