"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341793085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233924
"http://webisa.webdatacommons.org/prov/341793085","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/341793085","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/341793085","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3183181"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4741293"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30411676"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411268237"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40371926"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452835963"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261503028"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156544353"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136526344"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240146542"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89280467"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81488914"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392242316"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82910168"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414631234"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260586442"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111656593"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156888978"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391511319"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392428024"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58244377"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121022308"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216471950"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/341793085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
