"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144668996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144668996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276281
"http://webisa.webdatacommons.org/prov/144668996","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/144668996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144668996","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/144668996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445850167"
"http://webisa.webdatacommons.org/prov/144668996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421610353"
"http://webisa.webdatacommons.org/prov/144668996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128967501"
"http://webisa.webdatacommons.org/prov/144668996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355446514"
"http://webisa.webdatacommons.org/prov/144668996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355549359"
"http://webisa.webdatacommons.org/prov/144668996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108909188"
"http://webisa.webdatacommons.org/prov/144668996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144668996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
