"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123835533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686202
"http://webisa.webdatacommons.org/prov/123835533","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/123835533","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/123835533","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213560700"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373758155"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366468381"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388366992"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205369871"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329745047"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132664934"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24177390"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159383384"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413135516"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297891044"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67749327"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306073227"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117716265"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113288027"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45251978"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273974312"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256175349"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235913598"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104745235"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136053254"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140745796"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113013216"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346276603"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140751242"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333422802"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418396398"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443281091"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164853442"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47422214"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425956287"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223160018"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298632645"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194070139"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378973105"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70967916"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13864739"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247490160"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384737708"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255380476"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175201263"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56170607"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268273126"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247333486"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288269964"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54742285"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253521544"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290773154"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2266716"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362500234"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23051222"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412057638"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423999079"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439274329"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264328899"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132100186"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324140528"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439019996"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258574102"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39167251"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37456301"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418428838"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190916305"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110860195"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4442534"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427825325"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131834447"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98516921"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292294315"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128812722"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293762365"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245620365"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233336374"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196840976"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11621382"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175512412"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123835533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
