"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456662535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456662535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125296
"http://webisa.webdatacommons.org/prov/456662535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456662535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456662535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456662535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305976336"
"http://webisa.webdatacommons.org/prov/456662535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18120251"
"http://webisa.webdatacommons.org/prov/456662535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420244029"
"http://webisa.webdatacommons.org/prov/456662535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292847192"
"http://webisa.webdatacommons.org/prov/456662535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244572509"
"http://webisa.webdatacommons.org/prov/456662535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456662535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456662535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456662535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
