"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3248996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3248996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234296
"http://webisa.webdatacommons.org/prov/3248996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3248996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3248996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3248996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187699665"
"http://webisa.webdatacommons.org/prov/3248996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418274484"
"http://webisa.webdatacommons.org/prov/3248996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11014728"
"http://webisa.webdatacommons.org/prov/3248996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211746300"
"http://webisa.webdatacommons.org/prov/3248996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442832456"
"http://webisa.webdatacommons.org/prov/3248996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3248996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
