"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265301117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265301117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374721
"http://webisa.webdatacommons.org/prov/265301117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265301117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265301117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265301117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436281899"
"http://webisa.webdatacommons.org/prov/265301117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224133792"
"http://webisa.webdatacommons.org/prov/265301117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224220956"
"http://webisa.webdatacommons.org/prov/265301117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/265301117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
