"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21039997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21039997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260491
"http://webisa.webdatacommons.org/prov/21039997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/21039997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21039997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21039997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423816525"
"http://webisa.webdatacommons.org/prov/21039997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383579837"
"http://webisa.webdatacommons.org/prov/21039997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49067109"
"http://webisa.webdatacommons.org/prov/21039997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21039997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
