"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410619161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410619161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283394
"http://webisa.webdatacommons.org/prov/410619161","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/410619161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410619161","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180789286"
"http://webisa.webdatacommons.org/prov/410619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347958944"
"http://webisa.webdatacommons.org/prov/410619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141795419"
"http://webisa.webdatacommons.org/prov/410619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68975417"
"http://webisa.webdatacommons.org/prov/410619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163059804"
"http://webisa.webdatacommons.org/prov/410619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149264609"
"http://webisa.webdatacommons.org/prov/410619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455917322"
"http://webisa.webdatacommons.org/prov/410619161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135802365"
"http://webisa.webdatacommons.org/prov/410619161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/410619161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410619161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
