"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273875554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168638
"http://webisa.webdatacommons.org/prov/273875554","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/273875554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273875554","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157554686"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119914924"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190840429"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157575290"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190845771"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190416514"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190616062"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157473411"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333063128"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217293848"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190516940"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190533337"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190564202"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17742110"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157519612"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190800324"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157522176"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157535973"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157546777"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190731779"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157494791"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157498644"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119917792"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190870894"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318501214"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318510700"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273875554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
