"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56515875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173228
"http://webisa.webdatacommons.org/prov/56515875","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/56515875","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/56515875","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109253703"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117885401"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219334979"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361648705"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395036529"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21047031"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5470158"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260223192"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288760421"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320738156"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56515875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
