"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152068663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152068663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223765
"http://webisa.webdatacommons.org/prov/152068663","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152068663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152068663","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152068663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81428642"
"http://webisa.webdatacommons.org/prov/152068663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85675188"
"http://webisa.webdatacommons.org/prov/152068663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147821014"
"http://webisa.webdatacommons.org/prov/152068663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349122818"
"http://webisa.webdatacommons.org/prov/152068663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195942358"
"http://webisa.webdatacommons.org/prov/152068663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/152068663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/152068663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152068663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
