"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254289539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254289539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0650219
"http://webisa.webdatacommons.org/prov/254289539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254289539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254289539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254289539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51801275"
"http://webisa.webdatacommons.org/prov/254289539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404529356"
"http://webisa.webdatacommons.org/prov/254289539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69735769"
"http://webisa.webdatacommons.org/prov/254289539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50820585"
"http://webisa.webdatacommons.org/prov/254289539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/254289539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
