"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228428406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228428406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663095
"http://webisa.webdatacommons.org/prov/228428406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228428406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228428406","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228428406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326407776"
"http://webisa.webdatacommons.org/prov/228428406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141551130"
"http://webisa.webdatacommons.org/prov/228428406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339618705"
"http://webisa.webdatacommons.org/prov/228428406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/228428406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
