"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449061959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449061959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380316
"http://webisa.webdatacommons.org/prov/449061959","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/449061959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449061959","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449061959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229981590"
"http://webisa.webdatacommons.org/prov/449061959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360722290"
"http://webisa.webdatacommons.org/prov/449061959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230655388"
"http://webisa.webdatacommons.org/prov/449061959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376979792"
"http://webisa.webdatacommons.org/prov/449061959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388753834"
"http://webisa.webdatacommons.org/prov/449061959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207276128"
"http://webisa.webdatacommons.org/prov/449061959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449061959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
