"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347357972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347357972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142539
"http://webisa.webdatacommons.org/prov/347357972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347357972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347357972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347357972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441236662"
"http://webisa.webdatacommons.org/prov/347357972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51037769"
"http://webisa.webdatacommons.org/prov/347357972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406371601"
"http://webisa.webdatacommons.org/prov/347357972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78732831"
"http://webisa.webdatacommons.org/prov/347357972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347357972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347357972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/347357972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
