"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158860912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158860912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229049
"http://webisa.webdatacommons.org/prov/158860912","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/158860912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158860912","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/158860912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389540985"
"http://webisa.webdatacommons.org/prov/158860912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430034914"
"http://webisa.webdatacommons.org/prov/158860912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27926987"
"http://webisa.webdatacommons.org/prov/158860912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42782175"
"http://webisa.webdatacommons.org/prov/158860912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284713053"
"http://webisa.webdatacommons.org/prov/158860912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363191879"
"http://webisa.webdatacommons.org/prov/158860912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/158860912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
