"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299085717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168586
"http://webisa.webdatacommons.org/prov/299085717","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/299085717","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/299085717","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451837518"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198819899"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83318143"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275119677"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445829826"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145534583"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315672271"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350697485"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84073758"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321348988"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116268640"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305989056"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175162680"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269215755"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/299085717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
