"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38994664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38994664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140562
"http://webisa.webdatacommons.org/prov/38994664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38994664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38994664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61613466"
"http://webisa.webdatacommons.org/prov/38994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435789885"
"http://webisa.webdatacommons.org/prov/38994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155851290"
"http://webisa.webdatacommons.org/prov/38994664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366834055"
"http://webisa.webdatacommons.org/prov/38994664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/38994664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38994664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38994664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
