"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289314564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289314564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170129
"http://webisa.webdatacommons.org/prov/289314564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289314564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289314564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289314564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23121805"
"http://webisa.webdatacommons.org/prov/289314564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378467200"
"http://webisa.webdatacommons.org/prov/289314564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103069812"
"http://webisa.webdatacommons.org/prov/289314564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152949460"
"http://webisa.webdatacommons.org/prov/289314564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289314564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
