"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125911785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125911785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431048
"http://webisa.webdatacommons.org/prov/125911785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125911785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125911785","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/125911785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327917421"
"http://webisa.webdatacommons.org/prov/125911785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327917652"
"http://webisa.webdatacommons.org/prov/125911785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102372215"
"http://webisa.webdatacommons.org/prov/125911785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125911785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
