"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363704918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135973
"http://webisa.webdatacommons.org/prov/363704918","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/363704918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363704918","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255767859"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250995217"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31746424"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172140922"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54434249"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278313825"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244378765"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278315883"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207667808"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213697058"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191519930"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299871140"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246780328"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336438549"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49525350"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207644923"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127703824"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20351735"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92516010"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149909625"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1734106"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393568302"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163194762"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140722944"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363704918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
