"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20062234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20062234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552378
"http://webisa.webdatacommons.org/prov/20062234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20062234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20062234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20062234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319298854"
"http://webisa.webdatacommons.org/prov/20062234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199257523"
"http://webisa.webdatacommons.org/prov/20062234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140657027"
"http://webisa.webdatacommons.org/prov/20062234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339944784"
"http://webisa.webdatacommons.org/prov/20062234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20062234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
