"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434181021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434181021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110177
"http://webisa.webdatacommons.org/prov/434181021","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434181021","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/434181021","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434181021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77574134"
"http://webisa.webdatacommons.org/prov/434181021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346784399"
"http://webisa.webdatacommons.org/prov/434181021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395570588"
"http://webisa.webdatacommons.org/prov/434181021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101416577"
"http://webisa.webdatacommons.org/prov/434181021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395808316"
"http://webisa.webdatacommons.org/prov/434181021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394965616"
"http://webisa.webdatacommons.org/prov/434181021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/434181021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/434181021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434181021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/434181021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
