"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464082605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464082605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1463
"http://webisa.webdatacommons.org/prov/464082605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464082605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464082605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464082605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418581218"
"http://webisa.webdatacommons.org/prov/464082605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168976742"
"http://webisa.webdatacommons.org/prov/464082605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192119354"
"http://webisa.webdatacommons.org/prov/464082605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279829618"
"http://webisa.webdatacommons.org/prov/464082605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464082605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
