"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46000530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46000530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345803
"http://webisa.webdatacommons.org/prov/46000530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46000530","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46000530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46000530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165645311"
"http://webisa.webdatacommons.org/prov/46000530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153595079"
"http://webisa.webdatacommons.org/prov/46000530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336469701"
"http://webisa.webdatacommons.org/prov/46000530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432237713"
"http://webisa.webdatacommons.org/prov/46000530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/46000530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46000530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46000530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
