"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247776530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247776530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225844
"http://webisa.webdatacommons.org/prov/247776530","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247776530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247776530","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247776530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286355264"
"http://webisa.webdatacommons.org/prov/247776530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445932584"
"http://webisa.webdatacommons.org/prov/247776530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286658187"
"http://webisa.webdatacommons.org/prov/247776530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410981350"
"http://webisa.webdatacommons.org/prov/247776530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286164591"
"http://webisa.webdatacommons.org/prov/247776530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332768031"
"http://webisa.webdatacommons.org/prov/247776530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247776530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
