"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186293306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378473
"http://webisa.webdatacommons.org/prov/186293306","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/186293306","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186293306","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364546886"
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326327816"
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224231200"
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437124314"
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202031642"
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304219400"
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253780045"
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305883457"
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186293306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
