"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312541715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312541715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369132
"http://webisa.webdatacommons.org/prov/312541715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312541715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312541715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312541715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283742593"
"http://webisa.webdatacommons.org/prov/312541715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294957035"
"http://webisa.webdatacommons.org/prov/312541715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136335664"
"http://webisa.webdatacommons.org/prov/312541715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312143314"
"http://webisa.webdatacommons.org/prov/312541715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312541715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312541715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312541715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
