"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367432248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367432248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338586
"http://webisa.webdatacommons.org/prov/367432248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367432248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367432248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367432248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21941733"
"http://webisa.webdatacommons.org/prov/367432248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31000241"
"http://webisa.webdatacommons.org/prov/367432248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41624416"
"http://webisa.webdatacommons.org/prov/367432248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106431203"
"http://webisa.webdatacommons.org/prov/367432248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367432248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367432248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
