"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129495163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642632
"http://webisa.webdatacommons.org/prov/129495163","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/129495163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129495163","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260302616"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61940959"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226386814"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224478394"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124327660"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61489523"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209233051"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260117039"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260152148"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283418444"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260312564"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126679038"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260437384"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61246061"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119152088"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61542870"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260172821"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83107321"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61153479"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260233176"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184017376"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260244075"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260248589"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260268202"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129495163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
