"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71466101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71466101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118518
"http://webisa.webdatacommons.org/prov/71466101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/71466101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71466101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/71466101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180427751"
"http://webisa.webdatacommons.org/prov/71466101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452315871"
"http://webisa.webdatacommons.org/prov/71466101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137000734"
"http://webisa.webdatacommons.org/prov/71466101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71466101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71466101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
