"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220759436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220759436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261876
"http://webisa.webdatacommons.org/prov/220759436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220759436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220759436","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/220759436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192326593"
"http://webisa.webdatacommons.org/prov/220759436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192326594"
"http://webisa.webdatacommons.org/prov/220759436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240941644"
"http://webisa.webdatacommons.org/prov/220759436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/220759436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
