"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376228336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992337
"http://webisa.webdatacommons.org/prov/376228336","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/376228336","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/376228336","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32409149"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73439853"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53418422"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427439910"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209542393"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259099782"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8306423"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441062611"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51295580"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227200322"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153631258"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434321090"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/376228336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
