"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388494688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388494688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271983
"http://webisa.webdatacommons.org/prov/388494688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388494688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388494688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388494688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249333919"
"http://webisa.webdatacommons.org/prov/388494688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232917762"
"http://webisa.webdatacommons.org/prov/388494688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153793999"
"http://webisa.webdatacommons.org/prov/388494688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388494688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/388494688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
