"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379250659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0588028
"http://webisa.webdatacommons.org/prov/379250659","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/379250659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379250659","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305798639"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262303370"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443934121"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418788441"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35034888"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88265650"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436444916"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34490994"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284170358"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289259101"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/379250659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
