"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29101906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294221
"http://webisa.webdatacommons.org/prov/29101906","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/29101906","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29101906","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243874359"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92652183"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308528835"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251329573"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31888736"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425745101"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366166354"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426531183"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8963308"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195575035"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77773961"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216640893"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308716614"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282106446"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115585468"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434479902"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232416263"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432300813"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426877862"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286373173"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321805558"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91137752"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24035063"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148316574"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441448664"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91342058"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29101906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
