"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443425575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186183
"http://webisa.webdatacommons.org/prov/443425575","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/443425575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443425575","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228773675"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260152344"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244257368"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213686427"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228942006"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455182887"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28247433"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94512887"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68761822"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443425575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
