"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315699986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642353
"http://webisa.webdatacommons.org/prov/315699986","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/315699986","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/315699986","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351139363"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208200557"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403631948"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213291749"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330954470"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160801958"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280277659"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280053624"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248458140"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138646105"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352103560"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375826415"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391553956"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315699986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
