"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169438283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257473
"http://webisa.webdatacommons.org/prov/169438283","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/169438283","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/169438283","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259412350"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323061519"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328456107"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9121668"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339405064"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259686806"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278047432"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267904253"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349988363"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446929578"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387074547"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246742341"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346494402"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454721014"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169438283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
