"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467532314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467532314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389246
"http://webisa.webdatacommons.org/prov/467532314","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467532314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467532314","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/467532314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280852739"
"http://webisa.webdatacommons.org/prov/467532314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109806722"
"http://webisa.webdatacommons.org/prov/467532314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167187762"
"http://webisa.webdatacommons.org/prov/467532314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427441258"
"http://webisa.webdatacommons.org/prov/467532314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222049182"
"http://webisa.webdatacommons.org/prov/467532314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381326075"
"http://webisa.webdatacommons.org/prov/467532314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281039353"
"http://webisa.webdatacommons.org/prov/467532314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259981571"
"http://webisa.webdatacommons.org/prov/467532314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281136092"
"http://webisa.webdatacommons.org/prov/467532314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467532314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
