"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106519535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106519535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268813
"http://webisa.webdatacommons.org/prov/106519535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106519535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106519535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106519535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133700171"
"http://webisa.webdatacommons.org/prov/106519535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292576631"
"http://webisa.webdatacommons.org/prov/106519535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271456783"
"http://webisa.webdatacommons.org/prov/106519535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138944647"
"http://webisa.webdatacommons.org/prov/106519535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106519535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
