"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199927786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199927786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261351
"http://webisa.webdatacommons.org/prov/199927786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199927786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199927786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199927786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216402906"
"http://webisa.webdatacommons.org/prov/199927786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313011691"
"http://webisa.webdatacommons.org/prov/199927786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211327810"
"http://webisa.webdatacommons.org/prov/199927786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59944109"
"http://webisa.webdatacommons.org/prov/199927786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101397874"
"http://webisa.webdatacommons.org/prov/199927786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199927786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
