"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178529679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178529679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681739
"http://webisa.webdatacommons.org/prov/178529679","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178529679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178529679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178529679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169122315"
"http://webisa.webdatacommons.org/prov/178529679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204919327"
"http://webisa.webdatacommons.org/prov/178529679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205032046"
"http://webisa.webdatacommons.org/prov/178529679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236191821"
"http://webisa.webdatacommons.org/prov/178529679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236202048"
"http://webisa.webdatacommons.org/prov/178529679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178529679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
