"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508590688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172178
"http://webisa.webdatacommons.org/prov/508590688","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/508590688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508590688","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80386692"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58144440"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87057005"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343380377"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321413777"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454516293"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384449840"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44817848"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386886679"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215717803"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287998186"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121766487"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205760836"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508590688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
