"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290185713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290185713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736902
"http://webisa.webdatacommons.org/prov/290185713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290185713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290185713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290185713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401828843"
"http://webisa.webdatacommons.org/prov/290185713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401761505"
"http://webisa.webdatacommons.org/prov/290185713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401522089"
"http://webisa.webdatacommons.org/prov/290185713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119049211"
"http://webisa.webdatacommons.org/prov/290185713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290185713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
