"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447458596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229808
"http://webisa.webdatacommons.org/prov/447458596","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/447458596","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447458596","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112813924"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137663376"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27770374"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405576130"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405605431"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208621364"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113206793"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310701244"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156992636"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55675702"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405721995"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60294775"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132315671"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354356129"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/447458596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
