"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457000971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457000971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243733
"http://webisa.webdatacommons.org/prov/457000971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457000971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457000971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457000971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14650398"
"http://webisa.webdatacommons.org/prov/457000971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120399764"
"http://webisa.webdatacommons.org/prov/457000971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123032652"
"http://webisa.webdatacommons.org/prov/457000971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457000971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457000971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
