"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80931158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752395
"http://webisa.webdatacommons.org/prov/80931158","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/80931158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80931158","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245140762"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341841121"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421574623"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321988922"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245187830"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244861746"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423373001"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245097809"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245113089"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244962870"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405952463"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160276245"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244865033"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244888593"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58698121"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104712038"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80931158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
