"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414913686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414913686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117031
"http://webisa.webdatacommons.org/prov/414913686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414913686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414913686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206540484"
"http://webisa.webdatacommons.org/prov/414913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221225161"
"http://webisa.webdatacommons.org/prov/414913686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61064381"
"http://webisa.webdatacommons.org/prov/414913686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414913686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
