"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160283780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160283780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185583
"http://webisa.webdatacommons.org/prov/160283780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160283780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160283780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160283780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177106592"
"http://webisa.webdatacommons.org/prov/160283780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366649378"
"http://webisa.webdatacommons.org/prov/160283780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411744469"
"http://webisa.webdatacommons.org/prov/160283780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160283780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
